"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Jagelló Izabella magyar királyné"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z880"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",3495
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23665678
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/vilagom/izabella-utca/"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012222702/http:/www.rubicon.hu/magyar/oldalak/principissa_fejedelmi_felesegek_erdelyben/"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05808/html/index.htm"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1559
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._János_magyar_király"
