"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csung_Kuj,_az_ördögűző","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Kínai mitológia"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l70"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://dbpedia.org/ontology/wikiPageID",964335
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",23597989
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://dbpedia.org/ontology/abstract","A kínai mitológia meghatározása nem könnyű, mivel nem alkot olyan egységes rendszert, mint például a görög vagy a római mitológia. Ha csak azt tekintjük a kínai mitológia részének, ami kínaiul, bármely korszakból is ismert, sok esetben arról is nehezen dönthető el, hogy nem csupán az egykori kínaiak uralta területen élő etnikai kisebbségtől vették-e át. Ugyanez a helyzet a különböző vallások térnyeréséből származó átvételekkel is. Amit tehát ma kínai mitológiának szokás nevezni, az olyan több mitológiai rendszer összessége, amely magába foglalja az ókori kínai, a taoista, a buddhista és a késő kínai népi mitológiákat."
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_mitológia?oldid=23597989&ns=0"
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://dbpedia.org/ontology/wikiPageLength",50055
"http://hu.dbpedia.org/resource/Kínai_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_mitológia"
"http://hu.dbpedia.org/resource/Tien_ven","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kínai_mitológia"
"http://hu.wikipedia.org/wiki/Kínai_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_mitológia"
