"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Glikokonjugát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Glikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Glikozilaminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Diszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Glikozidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Monoszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Oligoszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Poliszacharidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/2000/01/rdf-schema#label","Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://dbpedia.org/ontology/wikiPageID",175573
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://dbpedia.org/ontology/wikiPageRevisionID",23365117
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/2004/02/skos/core#prefLabel","Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Szénhidrátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szénhidrátok?oldid=23365117&ns=14"
"http://hu.dbpedia.org/resource/Poliszacharid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Rost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Szénhidrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Cukrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
