"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/2000/01/rdf-schema#label","Gen Verde"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnknmr"
"http://hu.dbpedia.org/resource/Gen_Verde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokoláre_mozgalom"
"http://hu.dbpedia.org/resource/Gen_Verde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageID",353735
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",17615131
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genverde.it"
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokolare.hu"
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loppiano.it"
"http://hu.dbpedia.org/resource/Gen_Verde","http://xmlns.com/foaf/0.1/name","Gen Verde"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/együttesNeve","Gen Verde"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/honlap","www.genverde.it"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/háttérszín","lightgreen"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Città_Nuova"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/kép","Gen Verde.JPG"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/képaláírás","Gen Verde"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/ország",13
"http://hu.dbpedia.org/resource/Gen_Verde","http://hu.dbpedia.org/property/tagok","Jelenleg 23 tag 13 országból"
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/abstract","A Gen Verde együttes Olaszországban alakult 1966-ban. Az együttes a Fokoláre mozgalom keretein belül jött létre az alapító, Chiara Lubich kezdeményezésére a mozgalom modell-településén, a Firenze melletti Loppianóban. A csoport, melynek hivatalosan megjelölése ""international performing arts group"", egy igazságos, békés, élhető világ építéséért tevékenykedik. Ez a cél a tagok személyes életében is kifejeződik, a loppianói élettapasztalat kisugárzásaként. Az együttes különlegessége, hogy tagjai a technikusokat is beleértve mind nők."
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Città_Nuova"
"http://hu.dbpedia.org/resource/Gen_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gen_Verde?oldid=17615131&ns=0"
"http://hu.dbpedia.org/resource/Gen_Verde","http://dbpedia.org/ontology/wikiPageLength",6860
"http://hu.dbpedia.org/resource/Gen_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gen_Verde"
"http://hu.wikipedia.org/wiki/Gen_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gen_Verde"
