"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Theodosius (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",98893
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16751583
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Calendaris_hel·lènics"
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodosius_(egyértelműsítő_lap)?oldid=16751583&ns=0"
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",278
"http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodosius_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Theodosius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Theodosius_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodosius_(egyértelműsítő_lap)"
