"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Monó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szamosardó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szamostóhát","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Sülelmed)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szilágyújlak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/2000/01/rdf-schema#label","Sülelmed"
"http://hu.dbpedia.org/resource/Sülelmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtvgd"
"http://hu.dbpedia.org/resource/Sülelmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Sülelmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Sülelmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Sülelmed","http://dbpedia.org/ontology/wikiPageID",159524
"http://hu.dbpedia.org/resource/Sülelmed","http://dbpedia.org/ontology/wikiPageRevisionID",23579248
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sülelmed","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Ulmeni"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/kép","Fortepan 75824 sulelmed 1921 pechy laszlo.jpg"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/képaláírás","A település két temploma 1921-ben"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/magyarNév","Sülelmed"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/weboldal","www.primaria-ulmeni.ro/"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/irányítószám",437355
