"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/2000/01/rdf-schema#label","Zacharias Werner"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025dvc"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königsbergiek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://dbpedia.org/ontology/wikiPageID",884144
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",23347489
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://xmlns.com/foaf/0.1/name","Zacharias Werner"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/kép","Zacharias werner.jpg"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/képaláírás","Gustav Zumpe: Zacharias Werner"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/műfaj","vers, dráma"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/név","Zacharias Werner"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/születésiHely","Königsberg"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://dbpedia.org/ontology/abstract","Zacharias Werner (Königsberg (Poroszország), 1768. november 18. – Bécs, 1823. január 17.) német költő és drámaíró."
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zacharias_Werner?oldid=23347489&ns=0"
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Zacharias_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zacharias_Werner"
"http://hu.wikipedia.org/wiki/Zacharias_Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zacharias_Werner"
