"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://www.w3.org/2000/01/rdf-schema#label","Sziléziai felkelések (1919–1921)"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://dbpedia.org/ontology/wikiPageID",961151
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://dbpedia.org/ontology/wikiPageRevisionID",23771186
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/dátum",1919
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/dátum",1920
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/dátum",1921
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/eredmény","Felső Szilézia megosztása Lengyel- és Németország közt"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/eredmény","lengyel vereség"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/eredmény","feloszlatták a német biztonsági rendőrséget, létrehoztak a vegyes német-lengyel őrséget"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/helyszín","Felső Szilézia"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/konfliktus","a III. sziléziai felkelés"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/konfliktus","az első sziléziai felkelés"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/konfliktus","a II. sziléziai felkelés"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/kontextus","területi népszavazás"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/kontextus","előkészület a területi népszavazáshoz"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/kontextus","Második Lengyel Köztársaság alakulása 1918-21"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/ok","a német biztonsági rendőrség lengyelellenes tévekénysége"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/ok","a sziléziaiak Felső Sziléziát Lengyelországhoz akarták csatolni"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/ok","a lengyeleknek előnytelen döntés Felső Szilézia felosztásakor"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Karl Hoefer"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Wojciech Korfanty"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Alfons Zgrzebniok"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Friedrich Wilhelm von Schwartzkoppen"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Maciej Mielżyński"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/parancsnok","Kazimierz Zenkteller"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/támadó","Lengyel Hadi Szervezet"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Fájl:Flag_of_Poland.svg"
