"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://www.w3.org/2000/01/rdf-schema#label","Slovenské Aerolínie"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061lpt"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közlekedése"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://dbpedia.org/ontology/wikiPageID",213922
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://dbpedia.org/ontology/wikiPageRevisionID",23740622
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://dbpedia.org/ontology/abstract","A Slovenské Aerolínie, vagy Slovak Airlines (IATA-kódja 6Q, ICAO-kódja SLL), egy pozsonyi székhelyű szlovák légitársaság volt. A Szlovák Köztársaság nemzeti légi fuvarozójaként működött, Moszkvába és Brüsszelbe menetrend szerinti, Oroszországba, Spanyolországba, Olaszországba, Törökországba, Görögországba, Bulgáriába, Tunéziába és Ciprusra charter járatokat üzemeltetett. Bázisrepülőtere a pozsonyi Milan Rastislav Štefánik repülőtér volt. 2007 februárjáig üzemeltetett járatokat. Ebben az évben felvásárolta az Austrian Airlines légitársaság."
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slovenské_Aerolínie?oldid=23740622&ns=0"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slovenské_Aerolínie"
"http://hu.wikipedia.org/wiki/Slovenské_Aerolínie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slovenské_Aerolínie"
