"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Ocasio-Cortez"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/wikiPageID",1665731
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/wikiPageRevisionID",23751510
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://xmlns.com/foaf/0.1/name","képviselőjeNew York14. körzetéből"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://xmlns.com/foaf/0.1/name","Alexandria Ocasio-Cortez"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Joe_Crowley"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/kép","Alexandria_Ocasio-Cortez_Official_Portrait.jpg"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/képaláírás","Ocasio-Cortez 2019-ben"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/megnevezés","képviselője New York 14. körzetéből"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/név","Alexandria Ocasio-Cortez"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/terminusKezdete",2019
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/díjak","BBC 100 Women"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/díjak","Adelle Foley Award"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/díjak",2017
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://hu.dbpedia.org/property/aláírás","AOC_Signature.svg"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/abstract","Alexandria Ocasio-Cortez (/ oʊˌkɑːsioʊ kɔːrˈtɛz /; spanyol: [oˈkasjo koɾˈtes]); (Bronx, 1989. október 13. –) amerikai politikus. Közismert, a közösségi médiában is használt neve: AOC. A Demokrata Párt tagja és 2019 óta New York 14. körzetének kongresszusi képviselője. A körzetébe tartozik Bronx keleti területe, észak-Queens és a Rikers Island. Ocasio-Cortez 2018. június 26-án nyert országos ismertséget, amikor megnyerte a Demokrata Párt előválasztását a New York-i 14-es körzetben. Meglepetést jelentett, mikor legyőzte -t, aki tíz cikluson át volt a körzet képviselője. A 2018. november 6-i általános választásokon pedig legyőzte Anthony Pappast, így hivatalba lépésekor 29 évesen ő lett a legfiatalabb nő, akit képviselőként beválasztottak az Egyesült Államok Kongresszusába. Aktívan használja a közösségi médiáit politizálásra, ezért sokan méltatták is. Ocasio-Cortez a Bostoni Egyetem nemzetközi kapcsolatok és közgazdaság szakán végezve 2011-ben tudományos fokozatot szerzett. Korábban volt aktivista, közben részmunkaidőben pincérnőként és csaposként dolgozott, majd 2018-ban elindult a képviselői székért. Az Amerikai Demokratikus Szocialisták egyik első tagja, akit beválasztottak a Kongresszusba együtt. Több olyan népszerű és újszerű projektet is támogat, mint a Medicare for All-t, amely minden amerikai számára elérhető egészségbiztosítást nyújtana, a Green New Deal-t, az ingyenes állami főiskolai és szakiskolai képzéseket, valamint megadóztatná a 10 millió dollár feletti jövedelemmel rendelkezőket."
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Joe_Crowley"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandria_Ocasio-Cortez?oldid=23751510&ns=0"
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://dbpedia.org/ontology/wikiPageLength",67989
"http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandria_Ocasio-Cortez"
"http://hu.wikipedia.org/wiki/Alexandria_Ocasio-Cortez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandria_Ocasio-Cortez"
