"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné"
"http://hu.dbpedia.org/resource/II._Henrik_ciprusi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ibelin Izabella ciprusi királyné"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn9f8"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynék"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1324-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageID",590973
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22983753
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
