"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagyon_fontos_történelmi_segédtudományokkal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nélkülözhetetlen_történelmi_segédtudományokkal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Történelmi segédtudományokkal kapcsolatos szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageID",486835
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",5366116
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi segédtudományokkal kapcsolatos szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint?oldid=5366116&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kevéssé_fontos_történelmi_segédtudományokkal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közepesen_fontos_történelmi_segédtudományokkal_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_segédtudományokkal_kapcsolatos_szócikkek_fontosság_szerint"
