"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://www.w3.org/2000/01/rdf-schema#label","Adrenokortikotrop hormon"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://dbpedia.org/ontology/wikiPageID",1410524
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://dbpedia.org/ontology/wikiPageRevisionID",21954939
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://dbpedia.org/ontology/abstract","Az adrenokortikotrop hormon vagy kortikotropin (közkeletű angol rövidítéssel ACTH) egy peptidhormon, amelynek elsődleges funkciója, hogy serkentse a mellékvesekéregben a (pl. kortizol) termelését. Az ACTH az agyalapi mirigy elülső lebenyében képződik egy hosszú prekurzor fehérje (POMC) feldarabolása révén. Termelését a hipotalamusz kortikotropin-felszabadító hormonja indukálja. Az adrenokortikotrop hormont Evelyn M. Anderson, James Collip és David Landsborough Thomson fedezte fel 1933-ban."
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrenokortikotrop_hormon?oldid=21954939&ns=0"
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://dbpedia.org/ontology/wikiPageLength",8227
"http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrenokortikotrop_hormon"
"http://hu.dbpedia.org/resource/Kortikotropin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon"
"http://hu.dbpedia.org/resource/ACTH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon"
"http://hu.wikipedia.org/wiki/Adrenokortikotrop_hormon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrenokortikotrop_hormon"
