"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anka_Emil","http://www.w3.org/2000/01/rdf-schema#label","Anka Emil"
"http://hu.dbpedia.org/resource/Anka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Anka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkedzők"
"http://hu.dbpedia.org/resource/Anka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Anka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageID",1348394
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23721363
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaihirlap.hu/1724-rapport8211anka-sakkestely%7Ctitle=Rapport%E2%80%93Anka"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://chesstempo.com/gamedb/player/8822"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschess.org/assets/msa_joomla/MbrDtlMain.php%3F12842949"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscf.org/2014/05/"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=700754"
"http://hu.dbpedia.org/resource/Anka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/emil-anka-31576b8b"
