"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Frantz Valéria"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornaedzők"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageID",1318396
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",23875394
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://matsz.hu/matsz/tornatortenelem%7Ctitle=Frantz"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003150712/http:/www.senta-zentasport.rs/doku2014/delvideki-magyar-olimpikonok-9.pdf%7Carchivedate=2015-10-03"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114192442/http:/www.sports-reference.com/olympics/athletes/fr/valeria-frantz-herpich-1.html%7Carchivedate=2012-11-14"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senta-zentasport.rs/doku2014/delvideki-magyar-olimpikonok-9.pdf%7Ctitle=Frantz"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/fr/valeria-frantz-herpich-1.html%7Ctitle=Frantz"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/házastárs","Herpich Rudolf, majd Nagy Jenő"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/név","Frantz Valéria"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/születésiNév","Frantz Valéria"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/szakma","tornász,  edző, sportdiplomata"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/abstract","Frantz Valéria, született: Franz, Herpich Rudolfné, később Nagy Jenőné (Póla, Isztria, 1900. szeptember 11. – 1981. október 15.) magyar tornász, 4. helyezett olimpikon, edző, sportdiplomata."
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/birthName","Frantz Valéria"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frantz_Valéria?oldid=23875394&ns=0"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frantz_Valéria"
"http://hu.wikipedia.org/wiki/Frantz_Valéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frantz_Valéria"
