"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://www.w3.org/2000/01/rdf-schema#label","Ifjúmunkás"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://dbpedia.org/ontology/wikiPageID",772058
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://dbpedia.org/ontology/wikiPageRevisionID",22565520
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://dbpedia.org/ontology/abstract","Az Ifjúmunkás 1922–1989 között Romániában kiadott magyar nyelvű folyóirat. Alapítója és kiadója a romániai (KISZ) volt. A 20. század második felében – egyetlen romániai magyar ifjúsági lapként – számos induló fiatal tehetségnek biztosított anyanyelvi fórumot. A „kötelező” politikai agitáción túl publicisztikát, riportokat, szépirodalmi írásokat, később természettudományos ismeretterjesztő és sportcikkeket is közölt."
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjúmunkás?oldid=22565520&ns=0"
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://dbpedia.org/ontology/wikiPageLength",7225
"http://hu.dbpedia.org/resource/Ifjúmunkás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjúmunkás"
"http://hu.wikipedia.org/wiki/Ifjúmunkás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjúmunkás"
