"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abád_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Antalpéter_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Botos_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Buzek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Járosi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Jókay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar röplabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://dbpedia.org/ontology/wikiPageID",1019113
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",18402762
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar röplabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_röplabdaedzők?oldid=18402762&ns=14"
"http://hu.dbpedia.org/resource/Kohonicz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Zsolt_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
