"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolbászda","http://www.w3.org/2000/01/rdf-schema#label","Kolbászda"
"http://hu.dbpedia.org/resource/Kolbászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Kolbászda","http://dbpedia.org/ontology/wikiPageID",1367553
"http://hu.dbpedia.org/resource/Kolbászda","http://dbpedia.org/ontology/wikiPageRevisionID",22883459
"http://hu.dbpedia.org/resource/Kolbászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kolbászda","http://dbpedia.org/ontology/abstract","A kolbászda szó a kolbász szóból és a hozzákapcsolódó –da képzőből ered. A kolbász egy műbélbe vagy a sertés megtisztított belébe töltött darált húsból készült húskészítmény. A kolbászda szó pedig a mindennapokban azokra a kereskedelmi egységekre utal, ahol kolbászt értékesítenek."
"http://hu.dbpedia.org/resource/Kolbászda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolbászda?oldid=22883459&ns=0"
"http://hu.dbpedia.org/resource/Kolbászda","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Kolbászda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolbászda"
"http://hu.wikipedia.org/wiki/Kolbászda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolbászda"
