"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://www.w3.org/2000/01/rdf-schema#label","Chiara Tabani"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://dbpedia.org/ontology/wikiPageID",1400838
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://dbpedia.org/ontology/wikiPageRevisionID",21262390
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820040632/http:/www.federnuoto.it/discipline/pallanuoto/il-setterosa/chiara-tabani.html"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/név","Chiara Tabani"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/teljesNév","Chiara Tabani"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mediostar_Prato"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/válogatottMeccsek",69
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://dbpedia.org/ontology/abstract","Chiara Tabani (Prato, 1994. augusztus 27. –) olasz válogatott vízilabdázónő, a játékosa."
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiara_Tabani?oldid=21262390&ns=0"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiara_Tabani"
"http://hu.wikipedia.org/wiki/Chiara_Tabani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiara_Tabani"
