"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrammatizmus","http://www.w3.org/2000/01/rdf-schema#label","Agrammatizmus"
"http://hu.dbpedia.org/resource/Agrammatizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Agrammatizmus","http://dbpedia.org/ontology/wikiPageID",1420770
"http://hu.dbpedia.org/resource/Agrammatizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22481980
"http://hu.dbpedia.org/resource/Agrammatizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Agrammatizmus","http://dbpedia.org/ontology/abstract","Az agrammatizmus beszédprodukciós zavar, mely során a beszélő nem tudja, vagy csak részlegesen, tévesen tudja aktiválni a grammatikai megformáláshoz szükséges stratégiákat. Az agy mentális lexikonában tárolt mentális nyelvtanhoz való hozzáférése erősen korlátozott. Az agrammatizmus főleg gyermekeknél lép fel, mely lehet szerzett zavar tünete, vagy az anyanyelv-elsajátítás során keletkezett zavar tünete, illetve afázia tünete. A jelenség a Broca-terület sérülésekor következik be, így a szükséges szerkezeteket nem képes előhívni. Beszédhibás gyermekek beszédéhez is csatlakozhat az agrammatizmus, például megkésett beszédfejlődés, értelmi fogyatékosság vagy specifikus nyelvi zavar esetében. Vizsgálatok kimutatták, hogy kétnyelvű gyermekek esetében az agrammatizmus mind a két nyelvet érinti. Az agglutináló magyar nyelv gazdag morfémarendszerrel rendelkezik, így a toldalékolást, a paradigmatikus szerkezetek előhívását és a szintaktikai szabályokat is érintheti a zavar. Angol nyelvű agrammatikus gyermekeknél megfigyelték, hogy kevesebb transzformációra képesek, mint az ép fejlődésű gyermekek, így inkább egyszerűbb szerkezetű nyilatkozásokat használnak."
"http://hu.dbpedia.org/resource/Agrammatizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrammatizmus?oldid=22481980&ns=0"
"http://hu.dbpedia.org/resource/Agrammatizmus","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Agrammatizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrammatizmus"
"http://hu.wikipedia.org/wiki/Agrammatizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrammatizmus"
