"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi"
"http://hu.dbpedia.org/resource/Phenacephorus_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Brunei ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",975771
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",12582288
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brunei_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Brunei ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brunei_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brunei_ízeltlábúi?oldid=12582288&ns=14"
