"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/2000/01/rdf-schema#label","Aosta"
"http://hu.dbpedia.org/resource/Aosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0my"
"http://hu.dbpedia.org/resource/Aosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageID",760656
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageRevisionID",22056560
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmv.it/mao+museo+aosta_1-1-0-0-0.aspx"
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.aosta.it/it/home"
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201013619/http:/vmv.it/mao+museo+aosta_1-1-0-0-0.aspx"
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultramundum.org/italia/projects/completed/pid_aosta_augusta_praetoria/index.htm"
"http://hu.dbpedia.org/resource/Aosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906125941/http:/www.ultramundum.org/italia/projects/completed/pid_aosta_augusta_praetoria/index.htm%23"
"http://hu.dbpedia.org/resource/Aosta","http://xmlns.com/foaf/0.1/name","Aosta"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/kép","Aosta0001.jpg"
"http://hu.dbpedia.org/resource/Aosta","http://hu.dbpedia.org/property/név","Aosta"
