"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/2000/01/rdf-schema#label","Lego Racers 2"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh0fm"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gokartozós_videójátékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://dbpedia.org/ontology/wikiPageID",505405
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://dbpedia.org/ontology/wikiPageRevisionID",23569913
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lego.com/eng/interactive/product.asp%3FTitle=Racers+2&Code=PC"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://xmlns.com/foaf/0.1/name","Lego Racers 2"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego_videójátékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
