"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirográf","http://www.w3.org/2000/01/rdf-schema#label","Kirográf"
"http://hu.dbpedia.org/resource/Kirográf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k1b7"
"http://hu.dbpedia.org/resource/Kirográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kirográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Kirográf","http://dbpedia.org/ontology/wikiPageID",1104459
"http://hu.dbpedia.org/resource/Kirográf","http://dbpedia.org/ontology/wikiPageRevisionID",15278379
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/cím","A Guide To Western Historical Scripts From Antiquity to 1600"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/cím","Anglo Saxon Manuscripts and their Heritage"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/cím","Money and the Rise of the Modern Papacy: Financing the Vatican, 1850–1950"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/fejezetcím","Lay Literacy in Anglo-Saxon England: the Development of the Chirograph"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/fejezetszerző","Kathryn A. Lowe"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/hely","Aldershot"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/kiadó","The British Library"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/kiadó","Ashgate"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/oldal","xvi"
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/oldal",161
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/oldal",78
"http://hu.dbpedia.org/resource/Kirográf","http://hu.dbpedia.org/property/szerző","P. Pulsano"
