"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Hullámos papagáj"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck7x"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://dbpedia.org/ontology/wikiPageID",159040
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23610350
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haziallat.hu/madar/diszmadarak/hullamos-papagaj/1789/"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Melopsittacus+undulatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hullámos_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
