"subject","predicate","object"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/2000/01/rdf-schema#label","Worms 4: Mayhem"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p59tr"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://dbpedia.org/ontology/wikiPageID",1016310
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://dbpedia.org/ontology/wikiPageRevisionID",22615601
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://xmlns.com/foaf/0.1/name","Worms 4 Mayhem"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/adathordozó","CD"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Team17"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2005. augusztus 5."
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","Xbox/PlayStation 2"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","US: 2005. október 4."
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2005. július 29."
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","Xbox/Windows"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/kiadó","Majesco Games"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/műfaj","Stratégia"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/név","--05-04"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Worms_4:_Mayhem","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
