"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://www.w3.org/2000/01/rdf-schema#label","Echinolampas ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://dbpedia.org/ontology/wikiPageID",1347321
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://dbpedia.org/ontology/wikiPageRevisionID",22372293
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=513239"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/name","Echinolampas ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/imageCaption","Egy fosszilis példánya"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/familia","Echinolampadidae"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/ordo","Echinolampadoida"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/superordo","Neognathostomata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/wikicommonscat","Echinolampas ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/wikispecies","Echinolampas ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/binomial","Echinolampas ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/genus","Echinolampas"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/genusAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/species","E. ovata"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://hu.dbpedia.org/property/synonyms","*Clypeaster oviformis 
*Echinanthus ovatus Leske, 1778
*Echinolampas angulosus M'Clelland, 1840
*Echinolampas castanea Alcock, 1893
*Echinolampas orientalis Gray, 1825
*Echinolampas ovatus 
*Echinolampas oviformis 
*Echinus oviformis Gmelin, 1791"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://dbpedia.org/ontology/abstract","Az Echinolampas ovata a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül az családjába tartozó faj. Az Echinolampas tüskésbőrűnem típusfaja."
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinolampas_ovata?oldid=22372293&ns=0"
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Echinolampas_ovata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinolampas_ovata"
"http://hu.wikipedia.org/wiki/Echinolampas_ovata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinolampas_ovata"
