"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amir_Abrashi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arlind_Ajeti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arnaud_Bühler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Blerim_Džemaili","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Breel_Embolo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denis_Zakaria","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dimitri_Oberlin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Edimilson_Fernandes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eldin_Jakupović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fabian_Lustenberger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fabian_Schär","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Freddie_Veseli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gelson_Fernandes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Granit_Xhaka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gregor_Kobel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hekuran_Kryeziu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Rakitić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Izet_Hajrović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johan_Djourou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johann_Vogel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josip_Drmić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Mall","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Köbi_Kuhn","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lionel_Pizzinat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Léo_Lacroix","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Akanji","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marco_Streller","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marco_Wölfli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mauro_Lustrinelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mickaël_Facchinetti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihael_Kovačevič","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Naser_Aliji","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Noah_Okafor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pirmin_Schwegler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Remo_Freuler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Reto_Ziegler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Roman_Bürki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Shkëlzen_Gashi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Lehmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Lehmann","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steve_von_Bergen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steven_Zuber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Svájci U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy2tp"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030889
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23744310
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","F6090F"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_sui20a"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","72000.0"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","F6090F"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","72000.0"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_sui20a"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",740
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_sui20a"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","72000.0"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","F6090F"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_sui20a"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","72000.0"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","F6090F"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_sui20a"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","72000.0"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2021-04-04
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","SUI"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","?"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Svájc 6-0  Luxemburg"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Svájc 7-1  Lettország"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2001
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2014
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","--11-09"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Svájc 3-7  Norvégia"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Schweizerischer Fussballverband"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Svájci labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","svájci"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Mauro_Lustrinelli"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Ezüstérmes"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",4
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A Svájci U21-es labdarúgó-válogatott Svájc 21 éven aluli labdarúgó-válogatottja, melyet a svájci labdarúgó-szövetség irányít."
