"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balássy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Galánfi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kapoli_Antal_(fafaragó,_1867–1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kapoli_Antal_(fafaragó,_1893–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Király_Ilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kolumbán_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Koncz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(kékfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Koós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kékedi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Nyulasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Petneházy_Kiss_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Polyák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Pál_István_(pásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Román_József_(dudás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Tüskés_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Vidák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar népművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://dbpedia.org/ontology/wikiPageID",634305
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://dbpedia.org/ontology/wikiPageRevisionID",11821440
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népművészek?oldid=11821440&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
"http://hu.dbpedia.org/resource/Tóth_Abonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészek"
