"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Vasas SC 2017–2018-as szezonja"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1459147
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597502
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000886/match=2021773/"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2018/matches/round=2000886/match=2021722/"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasasfutballclub.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180224/Videoton-VasasSC"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171104/VasasSC-Ujpest"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171028/PuskasAkademiaFC-VasasSC"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171021/VasasSC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180428/DebreceniVSC-VasasSC"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/taxonomy/term/82%7Ctitle="
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180331/Balmazujvaros-VasasSC"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170818/DebreceniVSC-VasasSC"
