"subject","predicate","object"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/2000/01/rdf-schema#label","1003 Lilofee"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8g91"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://dbpedia.org/ontology/wikiPageID",526877
"http://hu.dbpedia.org/resource/1003_Lilofee","http://dbpedia.org/ontology/wikiPageRevisionID",23655526
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.82
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/altNevek","A923 RV, 1937 FB, 1940 TA, 1951 QO, 1951 RA2, 1957 WD2, 1962 QH, A915 HB"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/aphélium","5.44835445E8"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/felfedezésIdeje",1923
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/felszállóCsomó",139.437
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/félNagytengely","4.69737314E8"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/inklináció",1.84
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/közepesAnomália",64.133
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/név",1003
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/perihélium","3.94639183E8"
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/perihéliumSzöge",317.065
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/periódus",2032.98
"http://hu.dbpedia.org/resource/1003_Lilofee","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/1003_Lilofee","http://dbpedia.org/ontology/abstract","Az 1003 Lilofee (ideiglenes jelöléssel A923 RV) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1923. szeptember 13-án, Heidelbergben."
