"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","High on Fire"
"http://hu.dbpedia.org/resource/High_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068jz1"
"http://hu.dbpedia.org/resource/High_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/High_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/High_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/High_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageID",689885
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",23898966
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219042246/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=13295"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224032949/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=19442"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/highonfireslays"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highonfire.net/"
"http://hu.dbpedia.org/resource/High_on_Fire","http://xmlns.com/foaf/0.1/name","High On Fire"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/együttesNeve","High On Fire"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/honlap","www.highonfire.net"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/kiadó","E1 Entertainment, Relapse"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/kép","High_on_Fire.jpg"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/képaláírás","A High on Fire 2008-ban"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/ország",", Oakland"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/tagok","Matt Pike - ének, gitár"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/tagok","Jeff Matz - basszusgitár"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/tagok","Des Kensel - dobok"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/abstract","A High On Fire egy Grammy-díjas amerikai stoner, doom metal együttes, amely 1998 óta aktív. Stílusuk és a dalokban felbukkanó mitologikus témák nyomán leginkább a Mastodon-nal hasonlítják össze a zenekart."
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
