"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://www.w3.org/2000/01/rdf-schema#label","Izlandi zuzmó"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04th_c"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuzmók"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://dbpedia.org/ontology/wikiPageID",808640
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://dbpedia.org/ontology/wikiPageRevisionID",23427140
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/botcoll/gyogynov/html/cetraria.islandica.html"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/cím","The little book of the Icelanders in the old days"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/hely","Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/kiadó","Enska Textasmiþjan"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/name","Izlandi zuzmó"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/szerző","Alda Sigmundsdóttir"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikicommons","Cetraria islandica"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/classis","Lecanoromycetes"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/familia","Parmeliaceae"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/ordo","Lecanorales"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/wikispecies","Cetraria islandica"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/binomial","Cetraria islandica"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/binomialAuthority","Ach."
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/genus","Cetraria"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/species","C. islandica"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://hu.dbpedia.org/property/subregnum","Dikarya"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://dbpedia.org/ontology/abstract","Az izlandi zuzmó, vagy izlandi moha, (Cetraria islandica vagy Lichen islandicus), a lombos zuzmók elterjedt faja. Hegyes vidékek talaján tömegesen terem. A sarkvidék lakóinak hasznos növénye: a rénszarvast etetik vele, de ínség idején maguk is eszik. Keményítőn kívül keserű cetrarint is tartalmaz, hatóanyagát étvágygerjesztőnek is alkalmazzák. A belőle nyert emetint, befecskendezve, az amőbás vérhas gyógyítására használják. A középkori izlandi mindennapokban az étkezés része volt, zöldség helyett fogyasztották."
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_zuzmó?oldid=23427140&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Izlandi_zuzmó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_zuzmó"
"http://hu.dbpedia.org/resource/Cetraria_islandica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izlandi_zuzmó"
"http://hu.wikipedia.org/wiki/Izlandi_zuzmó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_zuzmó"
