"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Fehérhátú cinege"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melaniparus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/wikiPageID",1355240
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23870372
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-backed-black-tit-parus-leuconotus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melaniparus-leuconotus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/name","Fehérhátú cinege"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/wikispecies","Parus leuconotus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/binomial","Melaniparus leuconotus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/genus","Melaniparus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/rangeMap","Parus leuconotus distribution map.png"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/species","M. leuconotus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://hu.dbpedia.org/property/synonyms","Parus leuconotus"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/abstract","A fehérhátú cinege (Melaniparus leuconotus) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhátú_cinege?oldid=23870372&ns=0"
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Fehérhátú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhátú_cinege"
"http://hu.wikipedia.org/wiki/Fehérhátú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhátú_cinege"
"http://hu.dbpedia.org/resource/Melaniparus_leuconotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhátú_cinege"
"http://hu.dbpedia.org/resource/Parus_leuconotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhátú_cinege"
