"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Down_with_the_Clique"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Down_with_the_Clique"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/2000/01/rdf-schema#label","Down with the Clique"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phzj_"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/wikiPageID",336316
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/wikiPageRevisionID",22497049
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/cím","Down with the Clique"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/jelenlegi","Down with the Clique"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_One_Knows_How_to_Love_Me_Quite_Like_You_Do"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/producer","R. Kelly"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/R._Kelly"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://hu.dbpedia.org/property/helyezések","* 33"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/abstract","A Down with the Clique Aaliyah amerikai énekesnő kislemeze első, Age Ain’t Nothing but a Number című albumáról. A kislemez csak az Egyesült Királyságban jelent meg – ahol ez lett az énekesnő negyedik Top 40 slágere –, az USA-ban a No One Knows How to Love Me Quite Like You Do volt az album negyedik (egyben utolsó) kislemeze 1995 júniusában. A dal videóklipjét Aaliyah előző három videóklipjéből – Back & Forth, At Your Best (You Are Love), Age Ain’t Nothing but a Number – állították össze."
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/runtime",204.0
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/title","Down with the Clique"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/R._Kelly"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_One_Knows_How_to_Love_Me_Quite_Like_You_Do"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_with_the_Clique?oldid=22497049&ns=0"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Down_with_the_Clique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_with_the_Clique"
"http://hu.dbpedia.org/resource/No_One_Knows_How_to_Love_Me_Quite_Like_You_Do","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Down_with_the_Clique"
