"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andaluzit","http://www.w3.org/2000/01/rdf-schema#label","Andaluzit"
"http://hu.dbpedia.org/resource/Andaluzit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017m84"
"http://hu.dbpedia.org/resource/Andaluzit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageID",39054
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageRevisionID",23449397
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-217.html%7Ctitle=Andalusite%7Caccessdate=2018-07-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:u5jPXP5hZQQJ:www.minerofil.hu/mkk5/asvkalauz-minta3.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b%7Ctitle=%C3%81sv%C3%A1nykalauz%7Caccessdate=2018-07-21"
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3Au5jPXP5hZQQJ%3Awww.minerofil.hu%2Fmkk5%2Fasvkalauz-minta3.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/kép","Andalusite - Malacheta, Minas Gerais, Brazil.jpg"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/képaláírás","Andaluzit"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/megjelenés","többnyire prizmás"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/név","Andaluzit"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/szín","gyöngyszürke, húspiros, rózsaszín, ibolya, olajzöld"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/sűrűség",3.1
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/url","http://webcache.googleusercontent.com/search%3Fq=cache%3Au5jPXP5hZQQJ%3Awww.minerofil.hu%2Fmkk5%2Fasvkalauz-minta3.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/fény","üvegfényű átlátszó, mállottabb állapotban opak"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/keménység",7.5
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/képlet","Al2SiO5"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/pleokroizmus","erősen trichroikus"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/törésmutató","nα = 1,629 - 1,640 nβ = 1,633 - 1,644 nγ = 1,638 - 1,650"
"http://hu.dbpedia.org/resource/Andaluzit","http://hu.dbpedia.org/property/átlátszóság","átlátszó és áttetsző"
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/abstract","Az andaluzit a szilikátok osztályába tartozó ásványfaj."
"http://hu.dbpedia.org/resource/Andaluzit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andaluzit?oldid=23449397&ns=0"
"http://hu.dbpedia.org/resource/Andaluzit","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Andaluzit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andaluzit"
"http://hu.dbpedia.org/resource/Andalúzit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andaluzit"
"http://hu.wikipedia.org/wiki/Andaluzit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andaluzit"
