"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://www.w3.org/2000/01/rdf-schema#label","Évforduló keringő"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageID",1485623
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",23476501
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Sobre_las_Olas_(Rosas,_Juventino)%7Ctit=Sobre"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q2kyYzyQkpY%7Ctit="
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bdc_e2f8_1U%7Ctit="
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UMr-lCiftwc%7Ctit="
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lRrd8rZtsp8%7Ctit="
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BrFhfPYPUl4%7Ctit=Waltz"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BiFLnZiPfc4%7Ctit=Over"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ss3OzTVpSwg%7Ctit=Over"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YpK2JU3lZiU%7Ctit="
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
