"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://www.w3.org/2000/01/rdf-schema#label","Pavlo Olekszandrovics Jakovenko"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyikopol"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://dbpedia.org/ontology/wikiPageID",1542052
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://dbpedia.org/ontology/wikiPageRevisionID",21722549
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=23138%7Cpublisher=eu-football.info%7Ctitle=Pavlo"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/név","Pavlo Jakovenko"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/teljesNév","Pavlo Olekszandrovics Jakovenko"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metaliszt_Harkiv"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ukrán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","Ukrajna U19"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","Boriszfen-2 Boriszpil"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Eliszta"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Himki"
"http://hu.dbpedia.org/resource/Pavlo_Olekszandrovics_Jakovenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Elektrometalurh-HZF"
