"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","India vasúti közlekedése"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk5j9"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",247289
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23566626
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://irfca.org/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303131207/http:/www.irctc.co.in/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianrail.gov.in/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180721161820/http:/indiarail.info/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/mumbai-metro/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/indiai-vonatok-a-legzsufoltabb-vonatok-a-vilagon/"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","India"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Irbgtrack.jpg"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Egy széles nyomtávú pálya részlete az Indiai vasúton"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",1000
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",762
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",1676
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/név","India"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Railway network map of India - Schematic.svg"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2009
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv",1676
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/India_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza","54257.0"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv2Hossza","7180.0"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv3Hossza","2537.0"
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",63974
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",17786
"http://hu.dbpedia.org/resource/India_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",17366
