"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryter_Layter","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Bryter_Layter","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Bryter_Layter","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Bryter_Layter","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Five_Leaves_Left","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Five_Leaves_Left","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Five_Leaves_Left","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Five_Leaves_Left","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Drake","http://www.w3.org/2000/01/rdf-schema#label","Nick Drake"
"http://hu.dbpedia.org/resource/Nick_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nick_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
