"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2020-as női vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_vízilabdában"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1677788
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23339921
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://wp2020budapest.com/hu/vizilabda-europa-bajnoksag/"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPA-001500--_73A%201.0.pdf"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPB-000100--_73A%201.0.pdf"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPA-001300--_73A%201.1.pdf"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPA-001400--_73A%201.0.pdf"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPA-001100--_73A%201.0.pdf%3Fx=20:28:51"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp2020budapest.microplustiming.com/export/EWPC/pdf/WPOWTEAM7-------------GPA-001200--_73A%201.0.pdf%3Fx=20:32:22"
