"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/2000/01/rdf-schema#label","Defense of the Ancients"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073pnt"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://dbpedia.org/ontology/wikiPageID",874353
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://dbpedia.org/ontology/wikiPageRevisionID",21714185
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://xmlns.com/foaf/0.1/name","Defense of the Ancients"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/fejlesztő","""Eul"""
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/fejlesztő","Steve ""Guinsoo"" Feak"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/fejlesztő","""IceFrog"""
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/név","Defense of the Ancients"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://hu.dbpedia.org/property/verzió",6
"http://hu.dbpedia.org/resource/Defense_of_the_Ancients","http://dbpedia.org/ontology/abstract","A Defense of the Ancients (más néven DotA, magyarul ""az ősök védelme"") egy mod, ami a Warcraft III: Reign of Chaos című valós idejű stratégiai játékhoz, illetve annak a Warcraft III: The Frozen Throne címet viselő kiegészítőjéhez készült."
