"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anunnakik","http://www.w3.org/2000/01/rdf-schema#label","Anunnakik"
"http://hu.dbpedia.org/resource/Anunnakik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Anunnakik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Anunnakik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Anunnakik","http://dbpedia.org/ontology/wikiPageID",1062470
"http://hu.dbpedia.org/resource/Anunnakik","http://dbpedia.org/ontology/wikiPageRevisionID",18634563
"http://hu.dbpedia.org/resource/Anunnakik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anunnakik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anunnakik","http://dbpedia.org/ontology/abstract","Az anunnakik egy istenségcsoportot alkotnak a mezopotámiai mitológiában. Nevük An, az ég istenének nevéből származik, jelentése „égi vér(ből)”. Khthonikus istenek, funkcióik a termékenységgel állnak kapcsolatban. Az istencsoporthoz való viszonyuk nem világos. Van, ahol szinonimaként használják őket, máshol az Igigi hatodik generációs istenek, akik az anunnakikat szolgálták, és az emberek váltották fel őket, mert 40 nap után fellázadtak. Vannak, akik szerint az óbabiloni korszakban az igigi istenek a tíz nagy égi istent jelentették, az újbabiloni korra viszont már az összes égi istent. Az anunnaki istenek megjelennek a babiloni teremtésmítoszban, az Enúma elisben. A késői változatban Marduk az emberek megjelenése után kettéosztja őket, és kijelöli a helyüket, 300-nak az égben, 300-nak a földön. Hálából az anunnakik, a „Nagy Istenek” megépítik az Észagílát Marduk tiszteletére, ami olyan magas, mint Apszu. A Gilgames-eposzban, amikor Ut-napistim elmondja az áradás történetét, a pokol hét bírája az Anunnakinak, ők borították lángba a földet, amikor a vihar közeledett. Későbbi babiloni és asszír mítoszok szerint Anu és Ki gyermekei voltak."
"http://hu.dbpedia.org/resource/Anunnakik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anunnakik?oldid=18634563&ns=0"
"http://hu.dbpedia.org/resource/Anunnakik","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Anunnakik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anunnakik"
"http://hu.dbpedia.org/resource/Annunaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anunnakik"
"http://hu.dbpedia.org/resource/Anunnaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anunnakik"
"http://hu.wikipedia.org/wiki/Anunnakik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anunnakik"
