"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://www.w3.org/2000/01/rdf-schema#label","Grit Breuer"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bg6g"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/wikiPageID",790097
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/wikiPageRevisionID",23193214
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BREUEGRI01"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=60219/index.html"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1989-0722-020, Grit Breuer, Katrin Schreiter, Petra Krug.jpg"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://hu.dbpedia.org/property/képaláírás","Grit Breuer  1989-ben"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/abstract","Grit Breuer (Röbel an der Müritz, 1972. február 16. –) világbajnok német atléta."
"http://hu.dbpedia.org/resource/Grit_Breuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grit_Breuer?oldid=23193214&ns=0"
"http://hu.dbpedia.org/resource/Grit_Breuer","http://dbpedia.org/ontology/wikiPageLength",4314
"http://hu.dbpedia.org/resource/Grit_Breuer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grit_Breuer"
"http://hu.wikipedia.org/wiki/Grit_Breuer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grit_Breuer"
