"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lohner_c3","http://www.w3.org/2000/01/rdf-schema#label","Lohner c3"
"http://hu.dbpedia.org/resource/Lohner_c3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageID",181141
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageRevisionID",22494580
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friweb.hu/tkv/allomany.htm"
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/hamster/e1/e1-tort3.html%23E1muszaki"
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/hossz",14700
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/kép",1207
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/képaláírás","Lohner c3 Bécsben"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/motor","nincs"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/név","Lohner c3"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/szélesség",2200
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/tömeg",11600
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/url","http://www.friweb.hu/tkv/allomany.htm"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/ajtók",1
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/férőhelyek",86
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/tengelyszám",4
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/ülőhelyek",32
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/engedélyezettSebesség",50
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/kézifék","szolenoid"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/pályaszámok",300
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/sínfék","négy sínféktörzs"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/rögzítőfék","szolenoid"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/minimálisanJárhatóPályaívsugár",18
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/üzemiFék","szolenoid"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/kiegészítőFék","motoros rugóerőtároló"
"http://hu.dbpedia.org/resource/Lohner_c3","http://hu.dbpedia.org/property/utastérVilágítás",24
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/abstract","A Lohner c3 az osztrák gyártmányú SGP villamosok négytengelyes pótkocsija. Magyarországon Miskolcon voltak megtalálhatóak 2010-ig, ahol SGP E1-esek vontatták őket; a 2-es vonalon jártak, mert az 1-esen nem tudtak megfordulni. Ekkortól kezdve azonban a Zöld Nyíl építési munkálatai miatt nem tudtak közlekedni, és fővizsgájuk is lejárt, ezért a közlekedési vállalat a forgalomból kivonásuk mellett döntött. Később a 300-as pályaszámú kocsit nosztalgia célokból felújították és a 185-ös pályaszámú SGP E1-essel egybekapcsolva különleges alkalmakkor közlekedni szokott. A többi c3-ast elbontották."
"http://hu.dbpedia.org/resource/Lohner_c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lohner_c3?oldid=22494580&ns=0"
"http://hu.dbpedia.org/resource/Lohner_c3","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Lohner_c3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lohner_c3"
"http://hu.dbpedia.org/resource/Lohner_C3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lohner_c3"
"http://hu.wikipedia.org/wiki/Lohner_c3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lohner_c3"
