"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Egyesült Egyház"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lft9"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://dbpedia.org/ontology/wikiPageID",132144
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",20670744
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207014542/http:/www.united-church.ca/hu/welcome"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://dbpedia.org/ontology/abstract","A United Church of Canada (magyarul Kanadai Egyesült Egyház) nevű protestáns felekezet 1925-ben alakult meg, több egyház egyesülésével."
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_Egyesült_Egyház?oldid=20670744&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_Egyesült_Egyház"
"http://hu.dbpedia.org/resource/United_Church_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház"
"http://hu.wikipedia.org/wiki/Kanadai_Egyesült_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_Egyesült_Egyház"
