"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friss_Wikipédia-szerkesztések_térképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Interwiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/2000/01/rdf-schema#label","Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://dbpedia.org/ontology/wikiPageID",559066
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://dbpedia.org/ontology/wikiPageRevisionID",13324667
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/2004/02/skos/core#prefLabel","Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikimédia?oldid=13324667&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Alapítvány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-típusú_weboldalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Kiwix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/MediaWiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Ward_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikia_Search","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikidézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikiegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikifajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikiforrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikihírek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikikönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikimánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikimédia_Commons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikipédia-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/ZIM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Kategória:Umepedia_Challenge","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
