"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márévár","http://www.w3.org/2000/01/rdf-schema#label","Márévár"
"http://hu.dbpedia.org/resource/Márévár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Márévár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Márévár","http://dbpedia.org/ontology/wikiPageID",245391
"http://hu.dbpedia.org/resource/Márévár","http://dbpedia.org/ontology/wikiPageRevisionID",23759101
"http://hu.dbpedia.org/resource/Márévár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokovon.blogspot.hu/2014/07/mare-var-mecsek-rejtett-ekkove.html"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_várai"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/kép","CivertanMarevara.jpg"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/képaláírás","Márévár madártávlatból"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/név","Márévár"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/sorsa","lőporrobbanás, tűzvész"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/épült",1316
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",340
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Márévár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Márévár","http://dbpedia.org/ontology/abstract","Márévár (Máré-vár, Máré vára) kicsiny erősség a Mecsek hegység északi, vadregényes rengetegében, 340 méter magas, meredek, erdős hegycsúcson. Magyaregregyi várnak is hívják, a közelében lévő községről. Látogatott kirándulóhely és kedvelt turistacélpont. A járművel érkező látogatók a Pécs-Hird és Szászvár közti 6541-es úton tudják megközelíteni, az útról a Magyaregregy-Zobákpuszta közti szakaszon, Magyaregregy központjának legdélebbi házaitól mintegy 800 méterre, kelet felé letérve érhető el a vár,"
"http://hu.dbpedia.org/resource/Márévár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márévár?oldid=23759101&ns=0"
"http://hu.dbpedia.org/resource/Márévár","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Márévár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márévár"
"http://hu.wikipedia.org/wiki/Márévár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márévár"
