"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös szlovákiai népszavazás"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvtm4"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_politikai_eseményei"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_politikai_élete"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://dbpedia.org/ontology/wikiPageID",1170611
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",22777928
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204133458/http:/volbysr.sk/sk/"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://dbpedia.org/ontology/abstract","2015. február 7-én népszavazást tartottak Szlovákiában. Ez volt az ország történetének 8. népszavazása. A következő három kérdésekre kell a polgároknak válaszolniuk: 1. 
* Egyetért-e azzal, hogy egy nő és egy férfi kötelékén kívül semmilyen más együttélési formát ne lehessen házasságnak nevezni? 2. 
* Egyetért-e azzal, hogy azonos nemű párok vagy csoportok számára ne legyen lehetővé téve a gyermekek örökbefogadása, illetve ezt követő nevelése? 3. 
* Egyetért-e azzal, hogy az iskolák ne kötelezhessék a diákokat a szexuális viselkedésről és az eutanáziáról szóló órák látogatására, amennyiben azok szülei nem értenek egyet a tananyag tartalmával? A népszavazáson a szavazójoggal bíró polgárok 21,4 százaléka vett részt, ami messze alatta maradt az eredményességhez szükséges 50 százalékos küszöbnek, emiatt a népszavazás eredménytelen volt."
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_szlovákiai_népszavazás?oldid=22777928&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://dbpedia.org/ontology/wikiPageLength",7164
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_szlovákiai_népszavazás"
"http://hu.wikipedia.org/wiki/2015-ös_szlovákiai_népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás"
