"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katedrális_(televíziós_sorozat)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ken_Follett"
"http://hu.dbpedia.org/resource/A_katedrális_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Follett"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ken_Follett"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ken_Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/2000/01/rdf-schema#label","Ken Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpgm"
"http://hu.dbpedia.org/resource/Ken_Follett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_költők,_írók"
"http://hu.dbpedia.org/resource/Ken_Follett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ken_Follett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Ken_Follett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageID",500705
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageRevisionID",23894504
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722043053/http:/kenfollett.lap.hu/"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608003346/http:/www.stop.hu/articles/article.php%3Fid=500311"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ken-follett.com/"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kenfollettcritic0000turn%7Cisbn=978-0313294150%7Cpublisher=Greenwood"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kenfolletttransf0000rame%7Cisbn=978-0879727987%7Cpublisher=Popular"
"http://hu.dbpedia.org/resource/Ken_Follett","http://xmlns.com/foaf/0.1/name","Ken Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/author","Richard C. Turner"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/author","Carlos Ramet"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/kép","Ken Follett with his book Eisfieber .jpg"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/név","Ken Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/periódus",1974
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cardiff"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/title","Ken Follett - The Transformation of a Writer"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/title","Ken Follett - A Critical Companion"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/url","https://archive.org/details/kenfollettcritic0000turn|isbn=978-0313294150|publisher=Greenwood Press"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/url","https://archive.org/details/kenfolletttransf0000rame|isbn=978-0879727987|publisher=Popular Press"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/utód","Emanuele"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/weboldal","www.ken-follett.com"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Walesiek"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/születésiNév","Kenneth Martin Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/elsőmű","Titkok  1974"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/feleség","Mary , Barbara Follett politikus"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/főmű","Tű a szénakazalban  1978"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/főmű","A katedrális  1989"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/szülei","Lavinia és Martin Follett"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/íróiÁlnév","Bernard L. Ross,"
