"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagjongkkun_ildzsi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szo_Jedzsi"
"http://hu.dbpedia.org/resource/Jagjongkkun_ildzsi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szo_Jedzsi"
"http://hu.dbpedia.org/resource/Murimhakkjo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szo_Jedzsi"
"http://hu.dbpedia.org/resource/Murimhakkjo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szo_Jedzsi"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/2000/01/rdf-schema#label","Szo Jedzsi"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://dbpedia.org/ontology/wikiPageID",1722139
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23772190
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://dbpedia.org/ontology/abstract","Szo Jedzsi (hangul: 서예지, handzsa: 徐睿知, RR: Seo Yeji; Szöul, 1990. április 6.–) dél-koreai színésznő, jelentősebb sorozatai közé tartozik a Murimhakkjo, a The Night Watchman’s Journal, a , a és a Gyógyító szerelem."
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szo_Jedzsi?oldid=23772190&ns=0"
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://dbpedia.org/ontology/wikiPageLength",9895
"http://hu.dbpedia.org/resource/Szo_Jedzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szo_Jedzsi"
"http://hu.dbpedia.org/resource/Seo_Ye-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szo_Jedzsi"
"http://hu.wikipedia.org/wiki/Szo_Jedzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szo_Jedzsi"
