"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://www.w3.org/2000/01/rdf-schema#label","AIM–7 Sparrow"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_l"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://dbpedia.org/ontology/wikiPageID",99685
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://dbpedia.org/ontology/wikiPageRevisionID",19791092
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/hatótávolság","70.0"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/hossz",3.6
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/kép","USAF F-15C fires AIM-7 Sparrow.jpg"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/képaláírás","F-15C AIM-7 Sparrow rakététát indít"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/maximálisSebesség",4
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/név","AIM–7 Sparrow"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/funkció","közép-hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/indulótömeg",231
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/robbanótöltet","nagy hatóerejű repesz-romboló"
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/törzsátmérő",0.203
"http://hu.dbpedia.org/resource/AIM–7_Sparrow","http://hu.dbpedia.org/property/szárnyfesztáv",0.813
