"subject","predicate","object"
"http://hu.dbpedia.org/resource/EBay","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Meg_Whitman"
"http://hu.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Meg_Whitman"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/2000/01/rdf-schema#label","Meg Whitman"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037h8s"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/wikiPageID",862490
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/wikiPageRevisionID",22822098
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.referenceforbusiness.com/biography/S-Z/Whitman-Meg-1956.html"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoswho.de/templ/te_bio.php%3FPID=2152&RID=1"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/abstract","Margaret „Meg” Cushing Whitman (1956. augusztus 4., New York - ) amerikai menedzser és üzletasszony. 2011. szeptember 22. óta a Hewlett-Packard elnöknője és ügyvezetője. 1998 és 2008 között az eBay igazgatói tanácsának tagja, illetve a vállalat ügyvezetője volt. 2010-ben a kaliforniai kormányzóválasztások egyik jelöltje volt."
"http://hu.dbpedia.org/resource/Meg_Whitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meg_Whitman?oldid=22822098&ns=0"
"http://hu.dbpedia.org/resource/Meg_Whitman","http://dbpedia.org/ontology/wikiPageLength",5798
"http://hu.dbpedia.org/resource/Meg_Whitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meg_Whitman"
"http://hu.wikipedia.org/wiki/Meg_Whitman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meg_Whitman"
