"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenebszumai","http://www.w3.org/2000/01/rdf-schema#label","Szenebszumai"
"http://hu.dbpedia.org/resource/Szenebszumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Szenebszumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Szenebszumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szenebszumai","http://dbpedia.org/ontology/wikiPageID",1608724
"http://hu.dbpedia.org/resource/Szenebszumai","http://dbpedia.org/ontology/wikiPageRevisionID",22219567
"http://hu.dbpedia.org/resource/Szenebszumai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021118083958/http:/www.georgeortiz.com/ortiz_test/indexv.asp%3Fitemid=v034"
"http://hu.dbpedia.org/resource/Szenebszumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenebszumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szenebszumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szenebszumai","http://dbpedia.org/ontology/abstract","Szenebszumai (snb-sw-m-ˁ[.ỉ]) ókori egyiptomi kincstárnok volt a XIII. dinasztia idején, III. Szobekhotep és I. Noferhotep uralkodása alatt (kb. i. e. 1760 és 1730 között)."
"http://hu.dbpedia.org/resource/Szenebszumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenebszumai?oldid=22219567&ns=0"
"http://hu.dbpedia.org/resource/Szenebszumai","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Szenebszumai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenebszumai"
"http://hu.wikipedia.org/wiki/Szenebszumai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenebszumai"
