"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbqw8"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",209585
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",23809327
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
