"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/2000/01/rdf-schema#label","Sztaniszlav Sztratiev"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c47lj"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageID",449939
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageRevisionID",23700053
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/osszes-konyv/konyvek/sztaniszlav-sztratiev-masutt-detail"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malkoteatro.hu/index.php%3Fid=86&L=0"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2005/2005_01/050.htm"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malkoteatro.hu/index.php%3Fid=22&L=0"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malkoteatro.hu/index.php%3Fid=79&L=0"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stanislavstratiev.org/"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://xmlns.com/foaf/0.1/nick","író, drámaíró"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztaniszlav_Sztratiev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
