"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Baudilio_Jáuregui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Baudilio_Jáuregui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Beethoven_Javier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Beethoven_Javier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
