"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://www.w3.org/2000/01/rdf-schema#label","Digitális szakadék"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqcl"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageID",788877
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageRevisionID",21182145
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bolyai.elte.hu/download/eloadas/szakmai/innov/200620072/esszek/Podoski_P_Magyar_digitalis_szakadek.pdf"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://homodigitalis.hupont.hu/25/digitalis-szakadek"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20110126_smartphone_okostelefon_"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/abstract","A digitális megosztottság (digital divide) egy olyan szakadék, ami emberek csoportjait választja el egymástól az információs és kommunikációs technológiák (IKT) szempontjából. Például az internetet használni képesek, és nem képesek között van ilyen különbség. Nem csupán egy fajtája van, hanem máskülönböző tényezőkre vonatkozó is. A digitális írástudás elengedhetetlen feltétele az internethasználatnak."
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_szakadék?oldid=21182145&ns=0"
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://dbpedia.org/ontology/wikiPageLength",2939
"http://hu.dbpedia.org/resource/Digitális_szakadék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_szakadék"
"http://hu.wikipedia.org/wiki/Digitális_szakadék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_szakadék"
