"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Büky_László","http://www.w3.org/2000/01/rdf-schema#label","Büky László"
"http://hu.dbpedia.org/resource/Büky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Büky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Büky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Büky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Büky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Büky_László","http://dbpedia.org/ontology/wikiPageID",750427
"http://hu.dbpedia.org/resource/Büky_László","http://dbpedia.org/ontology/wikiPageRevisionID",23139042
"http://hu.dbpedia.org/resource/Büky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181014130143/http:/mnyelv.bibl.u-szeged.hu/Buky.html"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/alcím","Füst Milán költői nyelvének szemiotikai, szövegtani és stilisztikai háttere"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2020
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/ass","szerk. Bolla Kálmán"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/cap","Büky László vallomása pályájáról"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/cím","Versek, szavak szerkezetek Weöres Sándor lírájában"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/cím","Lírai én a tárgyi és szellemi világban"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/cím","Stílusmagatartási formák Füst Milán és Weöres Sándor költői nyelvében"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/hely","Szeged"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/kiadó","Szegedi Tudományegyetem"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/kiadó","Magyar Szemiotikai Társaság"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/pag",308
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/red","Új Mandátum"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/red","Szegedi Tudományegyetem"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/red","JATE Press"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/red","Magyar Szemiotikai Társaság"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/tit","Füst Milán metaforahasználatának szövegmondattanából – szótárszerű feldolgozásban"
"http://hu.dbpedia.org/resource/Büky_László","http://hu.dbpedia.org/property/tit","Büky László vallomása pályájáról"
