"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb képregény témájú könyvnek, időszaki kiadványnak vagy más sajtóterméknek"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageID",843557
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageRevisionID",21743290
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/life/comics/index"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicscomicsmag.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsreporter.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsbeat.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927025641/http:/www.tcj.com/journalista/"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indyworld.com/indy/"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb könyv” és „legjobb időszaki kiadvány vagy más sajtótermék” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek?oldid=21743290&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://dbpedia.org/ontology/wikiPageLength",20311
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_képregény_témájú_könyvnek,_időszaki_kiadványnak_vagy_más_sajtóterméknek"
