"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/2000/01/rdf-schema#label","Pete György"
"http://hu.dbpedia.org/resource/Pete_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pete_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pete_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pete_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageID",1564693
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageRevisionID",23771831
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM67610"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/p/i010344.htm"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/tarca/1960-pete-gyoergy-koenyverl"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705003315/http:/www.magyarnyugat.hu/index.php%3Fpage=shop.product_details&flypage=&product_id=29&category_id=1&option=com_virtuemart&Itemid=1&vmcchk=1&Itemid=1"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/kép","Pete György.jpg"
"http://hu.dbpedia.org/resource/Pete_György","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/abstract","Pete György (Budapest, 1944. február 20. – 2021. április 7. vagy előtte) magyar szerkesztő, irodalomkritikus, könyvkiadó."
"http://hu.dbpedia.org/resource/Pete_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pete_György?oldid=23771831&ns=0"
"http://hu.dbpedia.org/resource/Pete_György","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Pete_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pete_György"
"http://hu.wikipedia.org/wiki/Pete_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pete_György"
