"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nőkért","http://www.w3.org/2000/01/rdf-schema#label","A nőkért"
"http://hu.dbpedia.org/resource/A_nőkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/A_nőkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_nőkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_nőkért","http://dbpedia.org/ontology/wikiPageID",1563425
"http://hu.dbpedia.org/resource/A_nőkért","http://dbpedia.org/ontology/wikiPageRevisionID",23440612
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/forgatókönyvíró","Petra Volpe"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő","Maximilian Simonischek"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő","Peter Freiburghaus"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő","Sibylle Brunner"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő","Rachel Braunschweig"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/főszereplő","Marie Leuenberger"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/operatőr","Judith Kaufmann"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/producer","Lukas Hobi"
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_nőkért","http://hu.dbpedia.org/property/producer","Reto Schärli"
