"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://dbpedia.org/ontology/wikiPageID",1028481
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",13727949
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csíksomlyói_búcsú_infobox?oldid=13727949&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csíksomlyói_búcsú_infobox"
