"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://www.w3.org/2000/01/rdf-schema#label","Dávid-szobor"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwwx"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageID",425742
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23562469
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302070111/http:/www.mediciek.hu/medici/magyar/eletrajzok.html"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=1421"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131024022956/http:/www.verslista.hu/muveszetek/3stilus/04renesans/4szobrasz.htm"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://hu.dbpedia.org/property/kép","Florence - David by Donatello.jpg"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/abstract","Firenzében több Dávid-alkotás született: Donatello és Verrocchio híres szobrai, több kisebb bronzszobrocska és Michelangelo mesterének, Domenico Ghirlandaiónak a freskója, a Santa Trinità-templom Sasetti-kápolnájának bejárata felett. Valamennyi a bibliai gyermeket ábrázolja: kezében kard, egyik lába Góliát fején, arckifejezése vagy félénk – ekkor fejét kissé lehajtja -, vagy büszkén, diadalmasan mosolyog. Ghirlandaio még a Sassetti-családdal is megpróbálta összekapcsolni Dávidját: egyik kezébe parittyát és követ helyezett, a család jelvényét, a másikba pajzsot, rajta a Sassetti-címerrel. A legismertebb közülük Michelangelo Dávid-szobra."
"http://hu.dbpedia.org/resource/Dávid-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid-szobor?oldid=23562469&ns=0"
"http://hu.dbpedia.org/resource/Dávid-szobor","http://dbpedia.org/ontology/wikiPageLength",6168
"http://hu.dbpedia.org/resource/Dávid-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid-szobor"
"http://hu.dbpedia.org/resource/Dávid_szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dávid-szobor"
"http://hu.wikipedia.org/wiki/Dávid-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid-szobor"
